"Oxfordshire","225/4","Viaduct","51.949233","-1.058119","SP648282",""
"Buckinghamshire","CHW/18/1","Cutting","51.957885","-1.069921","SP640292",""
"Buckinghamshire","CHW/11/1","Cutting","51.962898","-1.075280","SP636297",""
"Buckinghamshire","BHA/2/2","At Grade","51.970832","-1.082011","SP631306",""
"Oxfordshire","213/7","Cutting","51.982201","-1.089404","SP626319",""
"Oxfordshire","213/4","Cutting","51.989633","-1.094133","SP623327",""
"Oxfordshire","303/7","Cutting","51.998816","-1.099981","SP618337",""
"Oxfordshire","303/4","Cutting","52.007689","-1.105463","SP614347",""
"Oxfordshire","303/5","Fill","52.012660","-1.107939","SP613352",""
"Buckinghamshire","WBB/17/1","Cutting","52.019354","-1.111138","SP610360",""
"Buckinghamshire","TUW/3/2","Cutting","52.031497","-1.117486","SP606373",""
"Buckinghamshire","TUW/4/2","Green Tunnel","52.033782","-1.119034","SP605376",""
"Buckinghamshire","TUW/7/1","Fill","52.039050","-1.123184","SP602382",""
"Northamptonshire","BD8","Mixture","52.044028","-1.127926","SP599387",""
"Northamptonshire","AX16","Cutting","52.050857","-1.135958","SP593395",""
"Northamptonshire","AX15","Cutting","52.055104","-1.142035","SP589399",""
"Northamptonshire","AX7","Cutting","52.056773","-1.144689","SP587401",""
"Northamptonshire","AX19","Cutting","52.059030","-1.148381","SP584404",""
"Northamptonshire","AX18","Cutting","52.060081","-1.150101","SP583405",""
"Northamptonshire","AN22","Cutting","52.067490","-1.162239","SP575413",""
"Northamptonshire","AN37","Cutting","52.070795","-1.167654","SP571417",""
"Northamptonshire","AN19","Cutting","52.073041","-1.171336","SP568419",""
"Northamptonshire","AN28","Cutting","52.074376","-1.173524","SP567421",""
"Northamptonshire","AN14","Cutting","52.077047","-1.177904","SP564423",""
"Northamptonshire","AN13","Green Tunnel","52.082854","-1.187425","SP557430",""
"Northamptonshire","AN4","Green Tunnel","52.085649","-1.192011","SP554433",""
"Northamptonshire","AN40","Green Tunnel","52.087076","-1.194352","SP552434",""
"Northamptonshire","AN39","Green Tunnel","52.090374","-1.199763","SP549438",""
"Northamptonshire","AG9","At Grade","52.114426","-1.231361","SP527465",""
"Northamptonshire","AG10","Fill","52.118686","-1.236534","SP523469",""
"Northamptonshire","AE5","Cutting","52.130498","-1.251576","SP513482",""
"Northamptonshire","AE28","Cutting","52.135311","-1.259364","SP507488",""
"Northamptonshire","AE20","Green Tunnel","52.137348","-1.263057","SP505490",""
"Northamptonshire","AE12","Green Tunnel","52.137656","-1.263623","SP504490",""
"Northamptonshire","AE20","Green Tunnel","52.138362","-1.264917","SP504491",""
"Northamptonshire","AE17","Green Tunnel","52.141806","-1.271232","SP499495",""
"Northamptonshire","AA8","Green Tunnel","52.148791","-1.283992","SP490502",""
"Northamptonshire","AC2","Cutting","52.159643","-1.300415","SP479514",""
"Warwickshire","SM131","Cutting","52.184330","-1.335525","SP455542","This is crossing 124 in the WCC document."
"Warwickshire","SM116a","Fill","52.189564","-1.341815","SP450547","This is crossing 123 in the WCC document."
"Warwickshire","SM230","Viaduct","52.194654","-1.346913","SP447553","This is crossing 122 in the WCC document."
"Warwickshire","SM116","Fill","52.195571","-1.347736","SP446554","This is crossing 121 in the WCC document."
"Warwickshire","E2424","Fill","52.201120","-1.352311","SP443560","This is crossing 120 in the WCC document. I didn't make it to this crossing and so I've guessed at its position."
"Warwickshire","SM90","Cutting","52.229832","-1.378190","SP425592","This is crossing 110 in the WCC document."
"Warwickshire","SM33","At Grade","52.240296","-1.394471","SP414604","This is crossing 106 in the WCC document."
"Warwickshire","SM24","Fill","52.250808","-1.414082","SP400615","This is crossing 102 in the WCC document."
"Warwickshire","towpath from bridge 30 to just after bridge 31","Viaduct","52.272500","-1.442577","SP381639","This is crossing 96 in the WCC document."
"Warwickshire","E2994","Fill","52.272993","-1.443121","SP380640",""
"Warwickshire","Offchurch Greenway","Cutting","52.289269","-1.460142","SP369658","This is crossing 90 in the WCC document."
"Warwickshire","W192","Cutting","52.289416","-1.460295","SP369658","This is crossing 89 in the WCC document."
"Warwickshire","W128","Cutting","52.292683","-1.463720","SP366661","This is crossing 88 in the WCC document."
